BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202205,investissement,réel,dépense,12702.00,23752.20,11050.20,-11050.20,-11050.20,,11050.20,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202006,investissement,réel,dépense,,135000.00,135000.00,-135000.00,-135000.00,,135000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201802,investissement,réel,dépense,,66000.00,66000.00,,0.00,,66000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres,,,201802,investissement,réel,dépense,9480.00,30180.00,20700.00,200000.00,200000.00,,20700.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,201911,investissement,réel,dépense,12585.40,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1312,Régions,,,201911,investissement,réel,recette,25433.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2051,Concessions et droits similaires,,,201911,investissement,réel,dépense,47880.00,63000.00,15120.00,,0.00,,15120.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201911,investissement,réel,dépense,17495.06,76685.00,50913.34,,0.00,,50913.34,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,201911,investissement,réel,dépense,,4308.80,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres,,,201911,investissement,réel,dépense,,,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202203,investissement,réel,dépense,,10000.00,7172.00,,0.00,,7172.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2181,"Installations générales, agencements et aménagements divers",,,202203,investissement,réel,dépense,,10000.00,10000.00,,0.00,,10000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,202203,investissement,réel,dépense,12828.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202203,investissement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202008,investissement,réel,dépense,,15000.00,15000.00,,0.00,,15000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202008,investissement,réel,dépense,,63000.00,63000.00,,0.00,,63000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202302,investissement,réel,dépense,7111.80,50000.00,42888.20,38500.00,38500.00,,42888.20,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,202306,investissement,réel,dépense,7764.00,20000.00,12236.00,36956.89,36956.89,,12236.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202207,investissement,réel,dépense,,45898.04,45898.04,-45898.04,-45898.04,,45898.04,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202207,investissement,réel,dépense,,12376.00,12376.00,-12376.00,-12376.00,,12376.00,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,-798.41,,-1088.98,-1088.98,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,5500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6588,Autres charges diverses de gestion courante,,,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,,8142.34,,7958.84,7958.84,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,163500.00,,160000.00,160000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),,,,fonctionnement,réel,dépense,,56629.03,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,16130.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,778,Autres produits exceptionnels,,,,fonctionnement,réel,recette,,78.05,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,613,"Locations, droits de passage et servitudes diverses",,,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28158,Autres,,,,investissement,ordre,recette,,24958.79,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,,2200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,611,Sous-traitance générale,,,,fonctionnement,réel,dépense,,22000.00,,27200.00,27200.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,7588,Autres,,,,fonctionnement,réel,recette,,56358.44,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,131,Subventions d'équipement,,,,investissement,réel,recette,,1025.40,,701.12,701.12,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61523,Réseaux,,,,fonctionnement,réel,dépense,,4500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,7412.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,255.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,88.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,1641,Emprunts en euro,,,,investissement,réel,dépense,,26088.30,,30808.22,30808.22,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,704,Travaux,,,,fonctionnement,réel,recette,,32000.00,,8570.32,8570.32,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2801,Frais d'établissement,,,,investissement,ordre,recette,,,,47021.48,47021.48,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,,14.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61528,Autres,,,,fonctionnement,réel,dépense,,9000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,626,Frais postaux et de télécommunications,,,,fonctionnement,réel,dépense,,500.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,16130.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6063,Fournitures d'entretien et de petit équipement,,,,fonctionnement,réel,dépense,,7000.00,,8500.00,8500.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,614,Charges locatives et de copropriété,,,,fonctionnement,réel,dépense,,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,172091.95,,180329.68,180329.68,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,110100.00,,115000.00,115000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,021,Virement de la section d'exploitation,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,163500.00,,160000.00,160000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,42021.48,,47021.48,47021.48,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61521,Bâtiments publics,,,,fonctionnement,réel,dépense,,2000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,314953.24,,312277.40,312277.40,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,3911.70,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6218,Autres personnels extérieurs,,,,fonctionnement,réel,dépense,,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,,50000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2813,Constructions,,,,investissement,ordre,recette,,16807.69,,,0.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,68,Dotations aux provisions et aux dépréciations,6817,Dotations aux dépréciations des actifs circulants,,,,fonctionnement,réel,dépense,,,,2458.66,2458.66,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,6688,Autre,,,,fonctionnement,réel,dépense,,1000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202201,investissement,réel,dépense,,100000.00,100000.00,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350124000047,ASSAINISSEMENT - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202301,investissement,réel,dépense,,375370.12,100000.00,173191.78,173191.78,,,non spécialisé
