BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,321,"Salles de sport, gymnases",,,réel,dépense,104.93,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,331,Centres de loisirs,,,réel,dépense,1169.29,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,332,Colonies de vacances,,,réel,dépense,16.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,338,Autres activités pour les jeunes,,,réel,dépense,109.36,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,501,Services communs,,,réel,dépense,165.32,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,511,Espaces verts urbains,,,réel,dépense,473.21,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,515,Opérations d'aménagement,,,réel,dépense,19.74,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,845,Voirie communale,,,réel,dépense,260.28,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,01,Opérations non ventilables,,,réel,dépense,278.11,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,,réel,dépense,5694.13,27000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,021,Personnel non ventilé,,,réel,dépense,0,0,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,022,"Information, communication, publicité",,,réel,dépense,552.03,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,025,Cimetières et pompes funèbres,,,réel,dépense,379.7,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,026,Administration générale de l'Etat,,,réel,dépense,518.83,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,0,Services généraux,,,réel,dépense,50.31,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,211,Ecoles maternelles,,,réel,dépense,2113.91,0,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,281,Hébergement et restauration scolaires,,,réel,dépense,4444.83,0,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,282,Sport scolaire,,,réel,dépense,382.35,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,313,"Bibliothèques, médiathèques",,,réel,dépense,1896.29,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,321,"Salles de sport, gymnases",,,réel,dépense,524.62,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,331,Centres de loisirs,,,réel,dépense,5560.15,0,0,7000,7000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,332,Colonies de vacances,,,réel,dépense,54.87,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,338,Autres activités pour les jeunes,,,réel,dépense,544.77,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,501,Services communs,,,réel,dépense,826.64,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,511,Espaces verts urbains,,,réel,dépense,2311.47,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,515,Opérations d'aménagement,,,réel,dépense,98.68,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,845,Voirie communale,,,réel,dépense,1301.7,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,63512,Taxes foncières,01,Opérations non ventilables,,,réel,dépense,0,1150,0,1400,1400,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,,réel,dépense,1184.47,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6354,Droits d'enregistrement et de timbre,01,Opérations non ventilables,,,réel,dépense,116.5,400,0,400,400,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",211,Ecoles maternelles,,,réel,dépense,401.6,0,0,400,400,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",212,Ecoles primaires,,,réel,dépense,793,0,0,700,700,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,01,Opérations non ventilables,,,réel,dépense,1271.11,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,,réel,dépense,252903.9,997528,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,021,Personnel non ventilé,,,réel,dépense,0,0,0,450000,450000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,022,"Information, communication, publicité",,,réel,dépense,18913.78,0,0,21300,21300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,025,Cimetières et pompes funèbres,,,réel,dépense,23013.25,0,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,026,Administration générale de l'Etat,,,réel,dépense,25690.39,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,0,Services généraux,,,réel,dépense,472.2,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,211,Ecoles maternelles,,,réel,dépense,95092.23,0,0,90000,90000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,281,Hébergement et restauration scolaires,,,réel,dépense,177717.9,0,0,150000,150000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,282,Sport scolaire,,,réel,dépense,13300.63,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,313,"Bibliothèques, médiathèques",,,réel,dépense,71983.34,0,0,72000,72000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,321,"Salles de sport, gymnases",,,réel,dépense,23448.84,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,331,Centres de loisirs,,,réel,dépense,122193.14,0,0,125000,125000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,338,Autres activités pour les jeunes,,,réel,dépense,24236.81,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,501,Services communs,,,réel,dépense,37843.48,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,511,Espaces verts urbains,,,réel,dépense,73975.81,0,0,75000,75000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,515,Opérations d'aménagement,,,réel,dépense,4194.65,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64111,Rémunération principale,845,Voirie communale,,,réel,dépense,58256.5,0,0,75000,75000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,020,Administration générale de la collectivité,,,réel,dépense,1676.56,7200,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,281,Hébergement et restauration scolaires,,,réel,dépense,276.09,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,313,"Bibliothèques, médiathèques",,,réel,dépense,1036.2,0,0,1050,1050,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,321,"Salles de sport, gymnases",,,réel,dépense,27.48,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,331,Centres de loisirs,,,réel,dépense,2884.36,0,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,338,Autres activités pour les jeunes,,,réel,dépense,420.94,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,511,Espaces verts urbains,,,réel,dépense,400.93,0,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,845,Voirie communale,,,réel,dépense,960.06,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,020,Administration générale de la collectivité,,,réel,dépense,2759.87,4080,0,2200,2200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,281,Hébergement et restauration scolaires,,,réel,dépense,879.54,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,313,"Bibliothèques, médiathèques",,,réel,dépense,1172.7,0,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,331,Centres de loisirs,,,réel,dépense,1417.42,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64113,NBI,501,Services communs,,,réel,dépense,360.98,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,020,Administration générale de la collectivité,,,réel,dépense,1224.84,18160,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,022,"Information, communication, publicité",,,réel,dépense,7.55,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,025,Cimetières et pompes funèbres,,,réel,dépense,5.99,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,026,Administration générale de l'Etat,,,réel,dépense,69.41,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,211,Ecoles maternelles,,,réel,dépense,2226.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,281,Hébergement et restauration scolaires,,,réel,dépense,968.46,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,282,Sport scolaire,,,réel,dépense,72.72,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,"Bibliothèques, médiathèques",,,réel,dépense,246.84,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,321,"Salles de sport, gymnases",,,réel,dépense,81.84,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,331,Centres de loisirs,,,réel,dépense,595.45,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,338,Autres activités pour les jeunes,,,réel,dépense,70.01,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,501,Services communs,,,réel,dépense,1607.12,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,511,Espaces verts urbains,,,réel,dépense,1265.89,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,515,Opérations d'aménagement,,,réel,dépense,239.02,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64118,Autres indemnités,845,Voirie communale,,,réel,dépense,2756.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,,réel,dépense,4770.9,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,022,"Information, communication, publicité",,,réel,dépense,5839.68,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,281,Hébergement et restauration scolaires,,,réel,dépense,16044.49,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,282,Sport scolaire,,,réel,dépense,449.23,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,313,"Bibliothèques, médiathèques",,,réel,dépense,11869.16,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,331,Centres de loisirs,,,réel,dépense,121800.55,250000,0,150000,150000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,332,Colonies de vacances,,,réel,dépense,18048.1,0,0,50000,50000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,338,Autres activités pour les jeunes,,,réel,dépense,3869.55,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64131,Rémunérations,511,Espaces verts urbains,,,réel,dépense,29788.06,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,020,Administration générale de la collectivité,,,réel,dépense,190,972,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,281,Hébergement et restauration scolaires,,,réel,dépense,610.98,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,331,Centres de loisirs,,,réel,dépense,1033.58,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,332,Colonies de vacances,,,réel,dépense,4.58,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,338,Autres activités pour les jeunes,,,réel,dépense,114.98,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,511,Espaces verts urbains,,,réel,dépense,45.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,0,Services généraux,,,réel,dépense,64.86,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,281,Hébergement et restauration scolaires,,,réel,dépense,326.82,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,331,Centres de loisirs,,,réel,dépense,2010.96,3000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,332,Colonies de vacances,,,réel,dépense,416.63,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,501,Services communs,,,réel,dépense,6173.57,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,,réel,recette,54162.54,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,021,Personnel non ventilé,,,réel,recette,0,29802.89,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,,réel,dépense,33644.25,0,0,45000,45000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,022,"Information, communication, publicité",,,réel,dépense,4304.91,4000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,025,Cimetières et pompes funèbres,,,réel,dépense,2343.41,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,026,Administration générale de l'Etat,,,réel,dépense,3512.92,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,0,Services généraux,,,réel,dépense,3419.69,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,211,Ecoles maternelles,,,réel,dépense,13047.04,0,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,281,Hébergement et restauration scolaires,,,réel,dépense,33086.38,206400,0,34000,34000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,282,Sport scolaire,,,réel,dépense,4712.49,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,"Bibliothèques, médiathèques",,,réel,dépense,15563.33,0,0,15000,15000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,321,"Salles de sport, gymnases",,,réel,dépense,3238.36,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,331,Centres de loisirs,,,réel,dépense,55468.25,0,0,60000,60000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,332,Colonies de vacances,,,réel,dépense,1032.12,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,338,Autres activités pour les jeunes,,,réel,dépense,3753.66,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,501,Services communs,,,réel,dépense,5213.85,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,511,Espaces verts urbains,,,réel,dépense,18860.29,0,0,20000,20000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,515,Opérations d'aménagement,,,réel,dépense,609.16,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,845,Voirie communale,,,réel,dépense,8034.24,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,020,Administration générale de la collectivité,,,réel,dépense,69519.95,290000,0,70000,70000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,022,"Information, communication, publicité",,,réel,dépense,5421.84,0,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,025,Cimetières et pompes funèbres,,,réel,dépense,6521.95,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,026,Administration générale de l'Etat,,,réel,dépense,7221.43,0,0,0,0,0,0,non spécialisé
