BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,77,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,103,investissement,réel,dépense,,17000.00,17000.00,,0.00,,17000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,94,investissement,réel,dépense,,200000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,94,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,104,investissement,réel,dépense,,,,10350.00,10350.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,011,Charges à caractère général,6061,"Fournitures non stockables (eau, énergie, )",,,,fonctionnement,réel,dépense,,500.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,1391,Subventions d'équipement,,,,investissement,ordre,dépense,,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,777,Quote-part des subventions d'investissement virée au résultat de l'exercice,,,,fonctionnement,ordre,recette,,2000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements sur immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,dépense,,12400.22,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,131615.39,,152419.16,152419.16,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,011,Charges à caractère général,604,"Achats d'études, prestations de services, équipements et travaux",,,,fonctionnement,réel,dépense,,181115.59,,244000.00,244000.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,137761.78,,128747.50,128747.50,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,040,Opérations d'ordre de transfert entre sections,28156,Matériel spécifique d'exploitation,,,,investissement,ordre,recette,,12400.22,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,020,Dépenses imprévues,020,Dépenses imprévues,,,,investissement,réel,dépense,,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,022,Dépenses imprévues,022,Dépenses imprévues,,,,fonctionnement,réel,dépense,,9600.19,,,0.00,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,,,70611,Redevance d'assainissement collectif,,,,fonctionnement,réel,recette,,70000.61,,104580.84,104580.84,,,non spécialisé
budget primitif,2024,21350054900091,CHANTELOUP -- ASSAINISSEMENT,21,Immobilisations corporelles,212,Agencements et aménagements de terrains,,,,investissement,réel,dépense,,145162.00,,140747.50,140747.50,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,74741,Communes membres du GFP,,,,fonctionnement,réel,recette,,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,74748,Autres communes,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,624,Transports de biens et transports collectifs,,,,fonctionnement,réel,dépense,,100.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,623,"Publicité, publications, relations publiques",,,,fonctionnement,réel,dépense,,5930.00,,4100.00,4100.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,65133,Secours d'urgence,,,,fonctionnement,réel,dépense,,1300.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,,5389.43,,6068.23,6068.23,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,2203.60,,2420.13,2420.13,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,10222,FCTVA,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,,400.00,,400.00,400.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,,270.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,65,Autres charges de gestion courante,65741,Ménages,,,,fonctionnement,réel,dépense,,300.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,75888,Autres,,,,fonctionnement,réel,recette,,,,1781.77,1781.77,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",,,,investissement,réel,dépense,,2203.60,,2420.13,2420.13,,,non spécialisé
budget primitif,2024,26350341900016,CCAS de Chanteloup,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,,710.57,,750.00,750.00,,,non spécialisé
