BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2131,Bâtiments publics,,,95,investissement,réel,dépense,,650.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,95,investissement,réel,dépense,7957.72,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,21611,Biens sous-jacents,,,95,investissement,réel,dépense,,,,2840.00,2840.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2138,Autres constructions,,,95,investissement,réel,dépense,,,,2300.00,2300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,95,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,95,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,124,investissement,réel,dépense,,,,1302.48,1302.48,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13461,Dotation d'équipement des territoires ruraux,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2041411,"Biens mobiliers, matériel et études",,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13462,Dotation de soutien à l'investissement local,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1328,Autres,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,124,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,124,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,98,investissement,réel,dépense,22113.46,22500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,98,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,132,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,6045,Achats d'études et de prestations de services (terrains à aménager),,,,fonctionnement,réel,dépense,26347.73,116889.77,,70000.00,70000.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,ordre,dépense,15717.47,,,37500.00,37500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,recette,279549.31,279549.31,,851194.67,851194.67,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,1641,Emprunts en euros,,,,investissement,réel,recette,1000000.00,1006640.90,,5849.22,5849.22,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,527640.37,947221.97,,300000.00,300000.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,,,,148805.33,148805.33,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,,10.00,,10.00,10.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,75888,Autres,,,,fonctionnement,réel,recette,,10.00,,10.00,10.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,791,Transferts de charges de fonctionnement,,,,fonctionnement,ordre,recette,1000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,021,Virement de la section de fonctionnement,021,Virement de la section de fonctionnement,,,,investissement,ordre,recette,,269.78,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,7015,Ventes de terrains aménagés,,,,fonctionnement,réel,recette,,336750.00,,1171129.31,1171129.31,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,,,002,Résultat de fonctionnement reporté,,,,fonctionnement,réel,recette,270.15,270.15,,270.03,270.03,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,dépense,279549.31,279549.31,,851194.67,851194.67,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,043,Opérations d'ordre à l'intérieur de la section de fonctionnement,796,Transferts de charges financières,,,,fonctionnement,ordre,recette,14717.47,,,37500.00,37500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,14717.47,,,37500.00,37500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,dépense,279549.31,279549.31,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,0.12,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,269.78,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,042,Opérations d'ordre de transfert entre sections,71355,Variations des stocks de terrains aménagés,,,,fonctionnement,ordre,recette,851194.67,1006910.68,,943349.22,943349.22,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,,,,62500.00,62500.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,040,Opérations d'ordre de transfert entre sections,3555,Terrains aménagés,,,,investissement,ordre,dépense,851194.67,1006910.68,,943349.22,943349.22,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,627,Services bancaires et assimilés,,,,fonctionnement,réel,dépense,1000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,011,Charges à caractère général,608,Frais accessoires sur terrains en cours d'aménagement,,,,fonctionnement,réel,dépense,1939.79,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600065,ZAC Grande Motte SAINT M'HERVE 50013,65,Autres charges de gestion courante,65822,Reversement de l'excédent des budgets annexes à caractère administratif au budget principal,,,,fonctionnement,réel,dépense,,,,856053.89,856053.89,,,non spécialisé
