BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,20299.86,21000.00,,21000.00,21000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,75888,Autres,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",510,Services communs,,investissement,ordre,dépense,,,,26500.00,26500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,329.19,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,7280.61,7600.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,32.81,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,14000.00,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",845,Voirie communale,,investissement,réel,dépense,,,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,investissement,ordre,dépense,1615.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,511,Espaces verts urbains,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",11,"Police, sécurité, justice",,investissement,ordre,recette,5610.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,4582,Recettes (à subdiviser par mandat),01,Opérations non ventilables,,investissement,réel,recette,,,23509.56,,0.00,,23509.56,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,023,Virement à la section d'investissement,023,Virement à la section d'investissement,01,Opérations non ventilables,,fonctionnement,ordre,dépense,,1069895.00,,1202269.82,1202269.82,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,2442.54,2200.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,314,Musées,,fonctionnement,réel,dépense,47.23,110.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,331,Centres de loisirs,,fonctionnement,réel,dépense,1082.87,1100.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,314,Musées,,fonctionnement,réel,dépense,2004.09,3200.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",317,Cinémas et autres salles de spectacles,,investissement,réel,dépense,479.38,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61521,Terrains,511,Espaces verts urbains,,fonctionnement,réel,dépense,1613.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",281,Hébergement et restauration scolaires,,investissement,ordre,recette,207.45,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,510,Services communs,,fonctionnement,réel,dépense,72322.92,36800.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,024,Aide aux associations (non classées ailleurs),,investissement,réel,dépense,,,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,131500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2805,"Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires",11,"Police, sécurité, justice",,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1312,Régions,845,Voirie communale,,investissement,réel,recette,21000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,325,Autres équipements sportifs ou de loisirs,,investissement,réel,dépense,1272382.82,1922000.00,658329.00,1950.00,1950.00,,658329.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,51367.32,60000.00,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,11,"Police, sécurité, justice",,investissement,ordre,recette,241.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,510,Services communs,,fonctionnement,réel,dépense,1415.00,,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,314,Musées,,fonctionnement,réel,dépense,236.16,510.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,,,800.00,800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,01,Opérations non ventilables,,investissement,ordre,recette,,48000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,312,Patrimoine,,fonctionnement,réel,dépense,11746.00,,,18000.00,18000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2313,Constructions,322,Stades,,investissement,ordre,dépense,,,,6120.00,6120.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21838,Autre matériel informatique,024,Aide aux associations (non classées ailleurs),,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,11,"Police, sécurité, justice",,investissement,réel,dépense,,,,4400.00,4400.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,510,Services communs,,fonctionnement,réel,dépense,9260.90,8800.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,511,Espaces verts urbains,,fonctionnement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,81.79,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64131,Rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,91631.49,25800.00,,91000.00,91000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1323,Départements,325,Autres équipements sportifs ou de loisirs,,investissement,réel,recette,212500.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,213,Classes regroupées,,fonctionnement,réel,dépense,1300.00,5000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,510,Services communs,,fonctionnement,réel,dépense,680.82,600.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64132,Supplément familial de traitement et indemnité de résidence,510,Services communs,,fonctionnement,réel,dépense,1835.76,1850.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215731,Matériel roulant,281,Hébergement et restauration scolaires,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,633,Développement touristique,,fonctionnement,réel,dépense,5.00,600.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,333.18,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2031,Frais d'études,414,Dispensaires et autres établissements sanitaires,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,215731,Matériel roulant,11,"Police, sécurité, justice",,investissement,réel,dépense,,,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,,5200.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65886,Pertes de change sur créances et dettes non financières,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6247,Transports collectifs du personnel,331,Centres de loisirs,,fonctionnement,réel,dépense,2061.78,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,747888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,5304.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",501,Services communs,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,70311,Concession dans les cimetières (produit net),025,Cimetières et pompes funèbres,,fonctionnement,réel,recette,3210.00,2000.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,511,Espaces verts urbains,,fonctionnement,réel,dépense,28583.32,21000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,73111,Impôts directs locaux,01,Opérations non ventilables,,fonctionnement,réel,recette,2751889.00,2778169.00,,3106000.00,3106000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041783,Projets d'infrastructures d'intérêt national,512,Eclairage public,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,212,Ecoles primaires,,fonctionnement,réel,dépense,102410.08,100000.00,,123000.00,123000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8890.05,9500.00,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64116,Indemnités de licenciement,331,Centres de loisirs,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,317,Cinémas et autres salles de spectacles,,investissement,ordre,recette,455.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,418,Autres actions,,investissement,ordre,recette,817.16,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,212,Ecoles primaires,,investissement,ordre,recette,1788.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,21.50,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,338,Autres activités pour les jeunes,,fonctionnement,réel,dépense,395.10,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2031,Frais d'études,845,Voirie communale,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,314,Musées,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,315,Services d'archives,,investissement,ordre,recette,220.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,7062,Redevances et droits des services à caractère culturel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2031,Frais d'études,511,Espaces verts urbains,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,211,Ecoles maternelles,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,1456.84,1600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,281,Hébergement et restauration scolaires,,investissement,réel,dépense,16733.47,8700.00,35146.00,350000.00,350000.00,,35146.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,74888,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,32005.00,32000.00,,32000.00,32000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,75888,Autres,62,Structure d'animation et de développement économique,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,01,Opérations non ventilables,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,5799.10,8000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,62268,"Autres honoraires, conseils",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,17142.16,35000.00,,17000.00,17000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13918,Autres,512,Eclairage public,,investissement,ordre,dépense,15.13,,,350.00,350.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,1281.79,1500.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,6097,de marchandises,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,731732,Prélèvement sur les produits des jeux,01,Opérations non ventilables,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,11,"Police, sécurité, justice",,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,213,Classes regroupées,,fonctionnement,réel,dépense,60.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,845,Voirie communale,,investissement,réel,dépense,3911.29,2500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,70323,Redevance d'occupation du domaine public,020,Administration générale de la collectivité,,fonctionnement,réel,recette,56914.51,52100.00,,55000.00,55000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,627,Services bancaires et assimilés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2614.31,50.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,041,Opérations patrimoniales,2152,Installations de voirie,845,Voirie communale,,investissement,ordre,dépense,,40444.00,,40444.00,40444.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,211,Ecoles maternelles,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,2198.12,2200.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,75888,Autres,845,Voirie communale,,fonctionnement,réel,recette,4086.99,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,511,Espaces verts urbains,,fonctionnement,réel,dépense,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,845,Voirie communale,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2313,Constructions,321,"Salles de sport, gymnases",,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,213,Classes regroupées,,investissement,ordre,recette,224.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2315,"Installations, matériel et outillage techniques",845,Voirie communale,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,01,Opérations non ventilables,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,,,,107000.00,107000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281568,Autre matériel et outillage d'incendie et de défense civile,020,Administration générale de la collectivité,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,13912,Régions,01,Opérations non ventilables,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,211,Ecoles maternelles,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60636,Habillement et vêtements de travail,331,Centres de loisirs,,fonctionnement,réel,dépense,150.00,150.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,75888,Autres,322,Stades,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,4228,Autres actions en faveur de la petite enfance,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,62,Structure d'animation et de développement économique,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6168,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1318,Autres,845,Voirie communale,,investissement,réel,recette,,12000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,147.66,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,512,Eclairage public,,investissement,réel,dépense,576.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,90.01,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21538,Autres réseaux,60,Services communs,,investissement,réel,dépense,,,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,512,Eclairage public,,fonctionnement,réel,dépense,13890.29,16240.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,70321,Droits de stationnement et de location sur la voie publique,01,Opérations non ventilables,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281352,Bâtiments privés,01,Opérations non ventilables,,investissement,ordre,recette,,7000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,213,Classes regroupées,,investissement,réel,dépense,,4000.00,,77800.00,77800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,331,Centres de loisirs,,investissement,ordre,recette,4310.63,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,8200.00,10000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,7222,Action en matière de propreté urbaine et de nettoiement,,investissement,ordre,recette,1380.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,40.80,300.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,202.41,450.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,511,Espaces verts urbains,,fonctionnement,réel,dépense,,100.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,66,Charges financières,6688,Autres,01,Opérations non ventilables,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,025,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,775,Produits des cessions d'immobilisations,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,501,Services communs,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
